Nom;Activit�;Adresse;CP;Ville;Horaires;"Num DPT";D�partement;R�gion;Lat;Lon
"GRANDE PHARMACIE DAUMESNIL";Pharmacie;"6 PLACE FELIX EBOUE   75012 PARIS";75012;PARIS;"Lundi: 08:30:00 - 21:00:00 / Mardi: 08:30:00 - 21:00:00 / Mercredi: 08:30:00 - 21:00:00 / Jeudi: 08:30:00 - 21:00:00 / Vendredi: 08:30:00 - 21:00:00 / Samedi: 09:00:00 - 20:00:00 / Dimanche: 09:00:00 - 21:00:00";75;PARIS;ILE-DE-FRANCE;48.8391951;2.3956606
"GRANDE PHARMACIE DE BELLEVILLE";Pharmacie;"NULL 86 BOULEVARD DE BELLEVILLE 75020 PARIS";75020;PARIS;"Lundi: 09:00:00 - 19:30:00 / Mardi: 09:00:00 - 19:30:00 / Mercredi: 09:00:00 - 19:30:00 / Jeudi: 09:00:00 - 19:30:00 / Vendredi: 09:00:00 - 19:30:00 / Samedi: 10:00:00 - 19:00:00";75;PARIS;ILE-DE-FRANCE;48.87006596;2.37938359
"SELARL GRANDE PHARMACIE DE BERCY";Pharmacie;"14 RUE DE WATTIGNIES   75012 PARIS";75012;PARIS;"Lundi: 08:30:00 - 20:00:00 / Mardi: 08:30:00 - 20:00:00 / Mercredi: 08:30:00 - 20:00:00 / Jeudi: 08:30:00 - 20:00:00 / Vendredi: 08:30:00 - 20:00:00 / Samedi: 09:00:00 - 20:00:00";75;PARIS;ILE-DE-FRANCE;48.8364943;2.3933993
"GRANDE PHARMACIE DE CHARONNE";Pharmacie;"127 RUE DE CHARONNE   75011 PARIS";75011;PARIS;"Lundi: 08:30:00 - 20:00:00 / Mardi: 08:30:00 - 20:00:00 / Mercredi: 08:30:00 - 20:00:00 / Jeudi: 08:30:00 - 20:00:00 / Vendredi: 08:30:00 - 20:00:00 / Samedi: 09:00:00 - 20:00:00";75;PARIS;ILE-DE-FRANCE;48.8540017;2.3823379
"PHARMACIE LEON";Pharmacie;"39 BOULEVARD DE GRENELLE   75015 PARIS";75015;PARIS;"Lundi: 08:00:00 - 19:00:00 / Mardi: 08:00:00 - 19:00:00 / Mercredi: 08:00:00 - 19:00:00 / Jeudi: 08:00:00 - 19:00:00 / Vendredi: 08:00:00 - 19:00:00 / Samedi: 09:00:00 - 19:00:00";75;PARIS;ILE-DE-FRANCE;48.8477577;2.3017177
"GRANDE PHARMACIE DE L'ARRIVEE";Pharmacie;"6 RUE DE L'ARRIVEE MME PASCALE DAHAN  75015 PARIS";75015;PARIS;"Lundi: 09:00:00 - 20:00:00 / Mardi: 09:00:00 - 20:00:00 / Mercredi: 09:00:00 - 20:00:00 / Jeudi: 09:00:00 - 20:00:00 / Vendredi: 09:00:00 - 20:00:00 / Samedi:  12:00:00 - 18:00:00";75;PARIS;ILE-DE-FRANCE;48.84367615;2.322312
"GRANDE PHARMACIE DE LA BOURSE";Pharmacie;"1 RUE DU QUATRE SEPTEMBRE   75002 PARIS";75002;PARIS;"Lundi: 08:00:00 - 20:00:00 / Mardi: 08:00:00 - 20:00:00 / Mercredi: 08:00:00 - 20:00:00 / Jeudi: 08:00:00 - 20:00:00 / Vendredi: 08:00:00 - 20:00:00";75;PARIS;ILE-DE-FRANCE;48.8690072;2.3390901
"GRANDE PHARMACIE DE PARIS";Pharmacie;"19 RUE AUBER   75009 PARIS";75009;PARIS;"Lundi: 08:00:00 - 20:00:00 / Mardi: 08:00:00 - 20:00:00 / Mercredi: 08:00:00 - 20:00:00 / Jeudi: 08:00:00 - 20:00:00 / Vendredi: 08:00:00 - 20:00:00 / Samedi: 08:00:00 - 20:00:00";75;PARIS;ILE-DE-FRANCE;48.8732253;2.3277946
"GRANDE PHARMACIE DE STALINGRAD";Pharmacie;"M ARIEL AMAR 27 AVENUE DE FLANDRE  75019 PARIS";75019;PARIS;"Lundi: 08:30:00 - 20:00:00 / Mardi: 08:30:00 - 20:00:00 / Mercredi: 08:30:00 - 20:00:00 / Jeudi: 08:30:00 - 20:00:00 / Vendredi: 08:30:00 - 20:00:00 / Samedi: 09:00:00 - 19:30:00";75;PARIS;ILE-DE-FRANCE;48.8931234;2.3801748
"PHARMACIE BIODAILY";Pharmacie;"53 RUE DE TOLBIAC   75013 PARIS";75013;PARIS;"Lundi: 08:30:00 - 20:00:00 / Mardi: 08:30:00 - 20:00:00 / Mercredi: 08:30:00 - 20:00:00 / Jeudi: 08:30:00 - 20:00:00 / Vendredi: 08:30:00 - 20:00:00 / Samedi: 09:00:00 - 20:00:00";75;PARIS;ILE-DE-FRANCE;48.8270993;2.3671009
"GRANDE PHARMACIE DE TURENNE";Pharmacie;"MME CHAOUAT REJANE 95 RUE DE TURENNE  75003 PARIS";75003;PARIS;"Lundi: 09:00:00 - 20:00:00 / Mardi: 09:00:00 - 20:00:00 / Mercredi: 09:00:00 - 20:00:00 / Jeudi: 09:00:00 - 20:00:00 / Vendredi: 09:00:00 - 20:00:00 / Samedi: 09:00:00 - 20:00:00";75;PARIS;ILE-DE-FRANCE;48.8611347;2.364488
"GRANDE PHARMACIE DES DAMES";Pharmacie;"56 RUE DES DAMES   75017 PARIS";75017;PARIS;"Lundi: 08:00:00 - 20:00:00 / Mardi: 08:00:00 - 20:00:00 / Mercredi: 08:00:00 - 20:00:00 / Jeudi: 08:00:00 - 20:00:00 / Vendredi: 08:00:00 - 20:00:00 / Samedi: 08:00:00 - 20:00:00";75;PARIS;ILE-DE-FRANCE;48.8837621;2.3210004
"GRANDE PHARMACIE DES SPORTS";Pharmacie;"2 PLACE DU GENERAL KOENIG   75017 PARIS";75017;PARIS;"Lundi: 08:00:00 - 21:00:00 / Mardi: 08:00:00 - 21:00:00 / Mercredi: 08:00:00 - 21:00:00 / Jeudi: 08:00:00 - 21:00:00 / Vendredi: 08:00:00 - 21:00:00 / Samedi: 08:00:00 - 21:00:00 / Dimanche: 10:00:00 - 21:00:00";75;PARIS;ILE-DE-FRANCE;48.880823;2.2845015
"GRANDE PHARMACIE DOUMER PASSY";Pharmacie;"NULL 83 AVENUE PAUL DOUMER 75016 PARIS";75016;PARIS;"Lundi: 08:00:00 - 20:00:00 / Mardi: 08:00:00 - 20:00:00 / Mercredi: 08:00:00 - 20:00:00 / Jeudi: 08:00:00 - 20:00:00 / Vendredi: 08:00:00 - 20:00:00 / Samedi: 08:00:00 - 20:00:00";75;PARIS;ILE-DE-FRANCE;48.8589279;2.2768284
"GRANDE PHARMACIE DU 15EME";Pharmacie;"119 RUE SAINT CHARLES   75015 PARIS";75015;PARIS;"Lundi: 08:00:00 - 20:30:00 / Mardi: 08:00:00 - 20:30:00 / Mercredi: 08:00:00 - 20:30:00 / Jeudi: 08:00:00 - 20:30:00 / Vendredi: 08:00:00 - 20:30:00 / Samedi: 08:00:00 - 20:30:00 / Dimanche: 09:00:00 - 20:00:00";75;PARIS;ILE-DE-FRANCE;48.8421499;2.2816381
"GRANDE PHARMACIE DU 20EME";Pharmacie;"38 BOULEVARD DE CHARONNE   75020 PARIS";75020;PARIS;"Lundi: 08:00:00 - 20:00:00 / Mardi: 08:00:00 - 20:00:00 / Mercredi: 08:00:00 - 20:00:00 / Jeudi: 08:00:00 - 20:00:00 / Vendredi: 08:00:00 - 20:00:00 / Samedi: 08:00:00 - 20:00:00";75;PARIS;ILE-DE-FRANCE;48.8575505;2.3921652
"GRANDE PHARMACIE DU COMMERCE";Pharmacie;"89 RUE DU COMMERCE   75015 PARIS";75015;PARIS;"Lundi: 08:30:00 - 20:30:00 / Mardi: 08:30:00 - 20:30:00 / Mercredi: 08:30:00 - 20:30:00 / Jeudi: 08:30:00 - 20:30:00 / Vendredi: 08:30:00 - 20:30:00 / Samedi: 09:00:00 - 20:00:00";75;PARIS;ILE-DE-FRANCE;48.8442222;2.2935652
"GRANDE PHARMACIE DURET";Pharmacie;"29 RUE DURET   75016 PARIS";75016;PARIS;"Lundi: 08:30:00 - 20:00:00 / Mardi: 08:30:00 - 20:00:00 / Mercredi: 08:30:00 - 20:00:00 / Jeudi: 08:30:00 - 20:00:00 / Vendredi: 08:30:00 - 20:00:00 / Samedi: 09:00:00 - 19:30:00";75;PARIS;ILE-DE-FRANCE;48.87532711;2.28654027
"PHARMACIE LECOURBE CAMBRONNE";Pharmacie;"NULL 112 RUE LECOURBE 75015 PARIS";75015;PARIS;"Lundi: 08:30:00 - 20:00:00 / Mardi: 08:30:00 - 20:00:00 / Mercredi: 08:30:00 - 20:00:00 / Jeudi: 08:30:00 - 20:00:00 / Vendredi: 08:30:00 - 20:00:00 / Samedi: 09:00:00 - 20:00:00";75;PARIS;ILE-DE-FRANCE;48.8427566;2.3028335
"GRANDE PHARMACIE MARCADET";Pharmacie;"141 RUE MARCADET   75018 PARIS";75018;PARIS;"Lundi: 08:30:00 - 20:00:00 / Mardi: 08:30:00 - 20:00:00 / Mercredi: 08:30:00 - 20:00:00 / Jeudi: 08:30:00 - 20:00:00 / Vendredi: 08:30:00 - 20:00:00 / Samedi: 09:00:00 - 20:00:00";75;PARIS;ILE-DE-FRANCE;48.891377;2.3378183
"GRANDE PHARMACIE MASSE";Pharmacie;"MME SIENNICKI ET M DRESLER 1 RUE VICTOR MASSE  75009 PARIS";75009;PARIS;"Lundi: 08:30:00 - 20:00:00 / Mardi: 08:30:00 - 20:00:00 / Mercredi: 08:30:00 - 20:00:00 / Jeudi: 08:30:00 - 20:00:00 / Vendredi: 08:30:00 - 20:00:00 / Samedi: 09:00:00 - 20:00:00";75;PARIS;ILE-DE-FRANCE;48.8807769;2.3384256
"MTC PHARMA GRANDE PHARMACIE ORNANO";Pharmacie;"5 PLACE ALBERT KAHN M ROGER FIDEGNON  75018 PARIS";75018;PARIS;"Lundi: 08:30:00 - 21:00:00 / Mardi: 08:30:00 - 21:00:00 / Mercredi: 08:30:00 - 21:00:00 / Jeudi: 08:30:00 - 21:00:00 / Vendredi: 08:30:00 - 21:00:00 / Samedi: 09:00:00 - 21:00:00";75;PARIS;ILE-DE-FRANCE;48.8959724;2.3464176
"GRANDE PHARMACIE PIOT";Pharmacie;"113 BOULEVARD VOLTAIRE   75011 PARIS";75011;PARIS;"Lundi: 09:00:00 - 20:00:00 / Mardi: 09:00:00 - 20:00:00 / Mercredi: 09:00:00 - 20:00:00 / Jeudi: 09:00:00 - 20:00:00 / Vendredi: 09:00:00 - 20:00:00 / Samedi: 09:00:00 - 19:30:00";75;PARIS;ILE-DE-FRANCE;48.857404;2.3810914
"GRANDE PHARMACIE RIQUET";Pharmacie;"RUE RIQUET   75019 PARIS";75019;PARIS;"Lundi: 08:30:00 - 20:00:00 / Mardi: 08:30:00 - 20:00:00 / Mercredi: 08:30:00 - 20:00:00 / Jeudi: 08:30:00 - 20:00:00 / Vendredi: 08:30:00 - 20:00:00 / Samedi: 09:00:00 - 20:00:00 / Dimanche: 09:00:00 - 20:00:00";75;PARIS;ILE-DE-FRANCE;48.8892369;2.3710425
"GRANDE PHARMACIE SAINT MAUR";Pharmacie;"MLLE LEGRAND EMMANUELLE 65 RUE SAINT MAUR  75011 PARIS";75011;PARIS;"Lundi: 09:00:00 - 20:00:00 / Mardi: 09:00:00 - 20:00:00 / Mercredi: 09:00:00 - 20:00:00 / Jeudi: 09:00:00 - 20:00:00 / Vendredi: 09:00:00 - 20:00:00 / Samedi: 09:00:00 - 19:30:00";75;PARIS;ILE-DE-FRANCE;48.86296973;2.37937152
"GRANDE PHARMACIE WAGRAM";Pharmacie;"M CHELLY 239 RUE DU FBG SAINT HONORE  75008 PARIS";75008;PARIS;"Lundi: 09:00:00 - 21:00:00 / Mardi: 09:00:00 - 21:00:00 / Mercredi: 09:00:00 - 21:00:00 / Jeudi: 09:00:00 - 21:00:00 / Vendredi: 09:00:00 - 21:00:00 / Samedi: 09:00:00 - 21:00:00 / Dimanche: 09:00:00 - 20:00:00";75;PARIS;ILE-DE-FRANCE;48.87766421;2.29846671
"LA GRANDE PHARMACIE D'ALESIA";Pharmacie;"79 AVENUE DU GENERAL LECLERC   75014 PARIS";75014;PARIS;"Lundi: 08:30:00 - 20:30:00 / Mardi: 08:30:00 - 20:30:00 / Mercredi: 08:30:00 - 20:30:00 / Jeudi: 08:30:00 - 20:30:00 / Vendredi: 08:30:00 - 20:30:00 / Samedi: 08:30:00 - 20:30:00 / Dimanche: 09:30:00 - 19:30:00";75;PARIS;ILE-DE-FRANCE;48.8276607;2.3270505
"LA PHARMA DE PANAME";Pharmacie;"NULL MME VALERIE STEINBERG 75018 PARIS";75018;PARIS;;75;PARIS;ILE-DE-FRANCE;48.8841054;2.3524169
"LA PHARMACIE";Pharmacie;"MLE TRAN TO TAM 65 RUE MARX DORMOY  75018 PARIS";75018;PARIS;"Lundi: 08:30:00 - 20:00:00 / Mardi: 08:30:00 - 20:00:00 / Mercredi: 08:30:00 - 20:00:00 / Jeudi: 08:30:00 - 20:00:00 / Vendredi: 08:30:00 - 20:00:00 / Samedi: 09:00:00 - 13:00:00, 15:00:00 - 19:00:00";75;PARIS;ILE-DE-FRANCE;48.889431;2.359717
"LA PHARMACIE DE LA BANQUE";Pharmacie;"NULL 26 RUE CX DES PETITS CHAMPS 75001 PARIS";75001;PARIS;"Lundi: 09:15:00 - 19:30:00 / Mardi: 09:15:00 - 19:30:00 / Mercredi: 09:15:00 - 19:30:00 / Jeudi: 09:15:00 - 19:30:00 / Vendredi: 09:15:00 - 19:30:00";75;PARIS;ILE-DE-FRANCE;48.86688106;2.33630061
"LA PHARMACIE DES PASSAGES";Pharmacie;"NULL 80 RUE DU FAUBOURG SAINT DENIS 75010 PARIS-10E-ARRONDISSEMENT";75010;PARIS-10E-ARRONDISSEMENT;"Lundi: 08:30:00 - 20:30:00 / Mardi: 08:30:00 - 20:30:00 / Mercredi: 08:30:00 - 20:30:00 / Jeudi: 08:30:00 - 20:30:00 / Vendredi: 08:30:00 - 20:30:00 / Samedi: 09:00:00 - 20:30:00 / Dimanche: 09:00:00 - 20:00:00";75;PARIS;ILE-DE-FRANCE;48.87329489;2.35470593
"LA PHARMACIE HERBORISTE DE PARIS";Pharmacie;"37 BOULEVARD NEY   75018 PARIS";75018;PARIS;"Lundi: 08:30:00 - 20:00:00 / Mardi: 08:30:00 - 20:00:00 / Mercredi: 08:30:00 - 20:00:00 / Jeudi: 08:30:00 - 20:00:00 / Vendredi: 08:30:00 - 20:00:00 / Samedi: 09:00:00 - 20:00:00 / Dimanche: 09:00:00 - 20:00:00";75;PARIS;ILE-DE-FRANCE;48.8982027;2.3527857
"PHARMACIE DE LA PLACE DE LA REPUBLIQUE";Pharmacie;"5 PLACE DE LA REPUBLIQUE   75003 PARIS";75003;PARIS;"Lundi: 00:00:00 - 23:59:00 / Mardi: 00:00:00 - 23:59:00 / Mercredi: 00:00:00 - 23:59:00 / Jeudi: 00:00:00 - 23:59:00 / Vendredi: 00:00:00 - 23:59:00 / Samedi: 00:00:00 - 23:59:00 / Dimanche: 00:00:00 - 23:59:00";75;PARIS;ILE-DE-FRANCE;48.8682643;2.3625095
"PHARMACIE PAUL BERT CHANZY";Pharmacie;"24 RUE PAUL BERT   75011 PARIS";75011;PARIS;"Lundi: 09:00:00 - 20:00:00 / Mardi: 09:00:00 - 20:00:00 / Mercredi: 09:00:00 - 20:00:00 / Jeudi: 09:00:00 - 20:00:00 / Vendredi: 09:00:00 - 20:00:00 / Samedi: 10:00:00 - 19:30:00";75;PARIS;ILE-DE-FRANCE;48.85259628;2.38486268
"PHARMACIE DU QUARTIER LATIN";Pharmacie;"33 RUE SAINT JACQUES   75005 PARIS";75005;PARIS;"Lundi: 09:00:00 - 14:00:00, 14:30:00 - 19:30:00 / Mardi: 09:00:00 - 14:00:00, 14:30:00 - 19:30:00 / Mercredi: 09:00:00 - 14:00:00, 14:30:00 - 19:30:00 / Jeudi: 09:00:00 - 14:00:00, 14:30:00 - 19:30:00 / Vendredi: 09:00:00 - 14:00:00, 14:30:00 - 19:30:00 / Samedi: 09:30:00 - 14:00:00, 14:30:00 - 19:30:00";75;PARIS;ILE-DE-FRANCE;48.8511423;2.3458588
"PHARMACIE METRO PYRENEES";Pharmacie;"401 RUE DES PYRENEES   75020 PARIS";75020;PARIS;"Lundi: 08:45:00 - 19:45:00 / Mardi: 08:45:00 - 19:45:00 / Mercredi: 08:45:00 - 19:45:00 / Jeudi: 08:45:00 - 19:45:00 / Vendredi: 08:45:00 - 19:45:00 / Samedi: 08:45:00 - 19:30:00";75;PARIS;ILE-DE-FRANCE;48.8738246;2.3856779
"PHARMACIE AADRI";Pharmacie;"11 RUE MARGUERIN   75014 PARIS";75014;PARIS;"Lundi: 09:00:00 - 12:30:00, 14:00:00 - 20:00:00 / Mardi: 09:00:00 - 12:30:00, 14:00:00 - 20:00:00 / Mercredi: 09:00:00 - 12:30:00, 14:00:00 - 20:00:00 / Jeudi: 09:00:00 - 12:30:00, 14:00:00 - 20:00:00 / Vendredi: 09:00:00 - 12:30:00, 14:00:00 - 20:00:00 / Samedi:  14:30:00 - 19:00:00";75;PARIS;ILE-DE-FRANCE;48.8277549;2.3289438
"MA PHARMACIE ZAZOUN";Pharmacie;"1 RUE DES TOURNELLES M MICHAEL ZAZOUN  75004 PARIS";75004;PARIS;"Lundi: 09:00:00 - 20:00:00 / Mardi: 09:00:00 - 20:00:00 / Mercredi: 09:00:00 - 20:00:00 / Jeudi: 09:00:00 - 20:00:00 / Vendredi: 09:00:00 - 20:00:00 / Samedi: 09:00:00 - 20:00:00 / Dimanche: 09:00:00 - 20:00:00";75;PARIS;ILE-DE-FRANCE;48.8538366;2.3672793
"PHARMACIE MESNARD";Pharmacie;"42 AVENUE DE BRETEUIL   75007 PARIS";75007;PARIS;"Lundi: 11:00:00 - 19:30:00 / Mardi: 09:00:00 - 19:30:00 / Mercredi: 09:00:00 - 19:30:00 / Jeudi: 09:00:00 - 19:30:00 / Vendredi: 09:00:00 - 19:30:00 / Samedi: 09:00:00 - 19:30:00";75;PARIS;ILE-DE-FRANCE;48.8505375;2.3115308
"PHARMACIE JAURES CRIMEE";Pharmacie;"121 AVENUE JEAN JAURES   75019 PARIS";75019;PARIS;"Lundi: 08:00:00 - 20:00:00 / Mardi: 08:00:00 - 20:00:00 / Mercredi: 08:00:00 - 20:00:00 / Jeudi: 08:00:00 - 20:00:00 / Vendredi: 08:00:00 - 20:00:00 / Dimanche: 09:00:00 - 20:00:00";75;PARIS;ILE-DE-FRANCE;48.8842247;2.3760131
"PHARMACIE FEUILLANTINES";Pharmacie;"NULL 51 RUE GAY LUSSAC 75005 PARIS";75005;PARIS;;75;PARIS;ILE-DE-FRANCE;48.8415478;2.3435741
"PHARMACIE DES ECOLES";Pharmacie;"6 RUE DES ECOLES   75005 PARIS";75005;PARIS;"Lundi: 08:30:00 - 20:00:00 / Mardi: 08:30:00 - 20:00:00 / Mercredi: 08:30:00 - 20:00:00 / Jeudi: 08:30:00 - 20:00:00 / Vendredi: 08:30:00 - 20:00:00 / Samedi: 09:00:00 - 20:00:00";75;PARIS;ILE-DE-FRANCE;48.8480432;2.3510093
"NATION PHARMACIE";Pharmacie;"NULL 13 PLACE DE LA NATION 75011 PARIS";75011;PARIS;"Lundi: 08:00:00 - 20:30:00 / Mardi: 08:00:00 - 20:30:00 / Mercredi: 08:00:00 - 20:30:00 / Jeudi: 08:00:00 - 20:30:00 / Vendredi: 08:00:00 - 20:30:00 / Samedi: 08:00:00 - 20:30:00";75;PARIS;ILE-DE-FRANCE;48.84907033;2.39711906
"PHARMACIE PARISIENNE";Pharmacie;"104 RUE SAINT DOMINIQUE   75007 PARIS";75007;PARIS;"Lundi: 08:30:00 - 20:00:00 / Mardi: 08:30:00 - 20:00:00 / Mercredi: 08:30:00 - 20:00:00 / Jeudi: 08:30:00 - 20:00:00 / Vendredi: 08:30:00 - 20:00:00 / Samedi: 09:00:00 - 20:00:00 / Dimanche: 09:00:00 - 20:00:00";75;PARIS;ILE-DE-FRANCE;48.8589664;2.3038397
"PHARMACIE PAJOL";Pharmacie;"67 RUE RIQUET   75018 PARIS";75018;PARIS;"Lundi: 09:00:00 - 20:00:00 / Mardi: 09:00:00 - 20:00:00 / Mercredi: 09:00:00 - 20:00:00 / Jeudi: 09:00:00 - 20:00:00 / Vendredi: 09:00:00 - 20:00:00 / Samedi: 09:00:00 - 20:00:00";75;PARIS;ILE-DE-FRANCE;48.8898805;2.3627422
"PHARMACIE DE LA MAIRIE";Pharmacie;"1 RUE ARMAND CARREL   75019 PARIS";75019;PARIS;"Lundi: 08:30:00 - 20:00:00 / Mardi: 08:30:00 - 20:00:00 / Mercredi: 08:30:00 - 20:00:00 / Jeudi: 08:30:00 - 20:00:00 / Vendredi: 08:30:00 - 20:00:00 / Samedi: 09:00:00 - 20:00:00";75;PARIS;ILE-DE-FRANCE;48.8825751;2.3803197
"PHARMACIE HADDAD";Pharmacie;"193 AV DU MAINE 193 AVENUE DU MAINE  75014 PARIS";75014;PARIS;"Lundi: 09:00:00 - 20:00:00 / Mardi: 09:00:00 - 20:00:00 / Mercredi: 09:00:00 - 20:00:00 / Jeudi: 09:00:00 - 20:00:00 / Vendredi: 09:00:00 - 20:00:00 / Samedi: 09:00:00 - 20:00:00 / Dimanche: 09:00:00 - 20:00:00";75;PARIS;ILE-DE-FRANCE;48.8301165;2.3261956
"PHARMACIE SERAFIM";Pharmacie;"37 BOULEVARD ARAGO   75013 PARIS";75013;PARIS;"Lundi: 09:00:00 - 20:00:00 / Mardi: 09:00:00 - 20:00:00 / Mercredi: 09:00:00 - 20:00:00 / Jeudi: 09:00:00 - 20:00:00 / Vendredi: 09:00:00 - 20:00:00 / Samedi: 09:00:00 - 20:00:00";75;PARIS;ILE-DE-FRANCE;48.83540131;2.34742172
"PHARMACIE 110";Pharmacie;"M LE BOEUF LOUIS 110 AVENUE D'ITALIE  75013 PARIS";75013;PARIS;"Lundi: 09:00:00 - 20:00:00 / Mardi: 09:00:00 - 20:00:00 / Mercredi: 09:00:00 - 20:00:00 / Jeudi: 09:00:00 - 20:00:00 / Vendredi: 09:00:00 - 20:00:00 / Samedi: 09:00:00 - 19:00:00";75;PARIS;ILE-DE-FRANCE;48.8244988;2.35775493
"PHARMACIE 111 CARASSO";Pharmacie;"NULL 111 AVENUE VICTOR HUGO 75016 PARIS";75016;PARIS;"Lundi: 08:00:00 - 20:00:00 / Mardi: 08:00:00 - 20:00:00 / Mercredi: 08:00:00 - 20:00:00 / Jeudi: 08:00:00 - 20:00:00 / Vendredi: 08:00:00 - 20:00:00 / Samedi: 09:00:00 - 20:00:00";75;PARIS;ILE-DE-FRANCE;48.868509;2.282921
